mineral_id	mineral_name	mineral_display_name	rruff_chemistry	ima_chemistry	chemistry_elements
2536	Jinshajiangite	Jinshajiangite	BaNaFe^2+^_4_Ti^4+^_2_(Si_2_O_7_)_2_O_2_(OH)_2_F	BaNaFe^2+^_4_Ti_2_(Si_2_O_7_)_2_O_2_(OH)_2_F	"Ba Na Fe Ti Si O H F"
2537	Jixianite	Jixianite	(Pb^2+^,[box])_2_(W^5+^,Fe^3+^)_2_(O,OH)_7_	(Pb,[box])_2_(W,Fe^3+^)_2_(O,OH)_7_	"Pb W Fe O H"
2538	Joaquinite-(Ce)	Joaquinite-(Ce)	NaBa_2_Fe^2+^Ti^4+^_2_Ce^3+^_2_(Si_4_O_12_)_2_O_2_(OH)·H_2_O	NaBa_2_Fe^2+^Ti_2_Ce_2_(Si_4_O_12_)_2_O_2_(OH)·H_2_O	"Na Ba Fe Ti Ce Si O H"
2539	Joesmithite	Joesmithite	Pb^2+^Ca_2_Mg_3_Fe^3+^_2_(Si_6_Be_2_)O_22_(OH)_2_	Pb^2+^Ca_2_(Mg_3_Fe^3+^_2_)(Si_6_Be_2_)O_22_(OH)_2_	"Pb Ca Mg Fe Si Be O H"
2540	Johachidolite	Johachidolite	CaAlB_3_O_7_	CaAlB_3_O_7_	"Ca Al B O"
2541	Johannite	Johannite	Cu^2+^(U^6+^O_2_)_2_(S^6+^O_4_)_2_(OH)_2_·8H_2_O	Cu(UO_2_)_2_(SO_4_)_2_(OH)_2_·8H_2_O	"Cu U O S H"
2542	Johannsenite	Johannsenite	CaMn^2+^Si_2_O_6_	CaMnSi_2_O_6_	"Ca Mn Si O"
2543	Johillerite	Johillerite	NaCu^2+^Mg_3_(As^5+^O_4_)_3_	NaCuMg_3_(AsO_4_)_3_	"Na Cu Mg As O"
2544	Johnbaumite	Johnbaumite	Ca_5_(As^5+^O_4_)_3_OH	Ca_5_(AsO_4_)_3_(OH)	"Ca As O H"
2545	Johninnesite	Johninnesite	Na_2_Mn^2+^_9_Mg_7_(As^5+^O_4_)_2_(Si_6_O_17_)_2_(OH)_8_	Na_2_Mn^2+^_9_Mg_7_(AsO_4_)_2_(Si_6_O_17_)_2_(OH)_8_	"Na Mn Mg As O Si H"
2546	Johnsomervilleite	Johnsomervilleite	Na_10_Ca_6_Mg_18_Fe^2+^_25_(P^5+^O_4_)_36_	Na_10_Ca_6_Mg_18_Fe^2+^_25_(PO_4_)_36_	"Na Ca Mg Fe P O"
2547	Johntomaite	Johntomaite	BaFe^2+^_2_Fe^3+^_2_(P^5+^O_4_)_3_(OH)_3_	BaFe^2+^_2_Fe^3+^_2_(PO_4_)_3_(OH)_3_	"Ba Fe P O H"
2548	Johnwalkite	Johnwalkite	K(Mn^2+^,Fe^3+^)_2_(Nb^5+^,Ta^5+^)O_2_(P^5+^O_4_)_2_·2(H_2_O,OH)	K(Mn^2+^,Fe^3+^)_2_(Nb,Ta)O_2_(PO_4_)_2_·2(H_2_O,OH)	"K Mn Fe Nb Ta O P H"
2549	Jokokuite	Jôkokuite	Mn^2+^S^6+^O_4_·5H_2_O	Mn^2+^(SO_4_)·5H_2_O	"Mn S O H"
2550	Jolliffeite	Jolliffeite	NiAsSe	NiAsSe	"Ni As Se"
2551	Jonesite	Jonesite	KBa_2_Ti^4+^_2_(Si_5_Al)O_18_·nH_2_O	KBa_2_Ti_2_(Si_5_Al)O_18_·nH_2_O	"K Ba Ti Si Al O H"
2552	Jordanite	Jordanite	Pb_14_(As,Sb)_6_S_23_	Pb_14_(As,Sb)_6_S_23_	"Pb As Sb S"
2553	Jordisite	Jordisite	Mo^4+^S^2-^_2_	MoS_2_	"Mo S"
2554	Jorgensenite	Jørgensenite	Na_2_Sr_14_Na_2_Al_12_F_64_(OH)_4_	Na_2_Sr_14_Na_2_Al_12_F_64_(OH)_4_	"Na Sr Al F O H"
2555	Joseite-A	Joséite-A	Bi_4_TeS_2_	Bi_4_TeS_2_	"Bi Te S"
2556	Joseite-B	Joséite-B	Bi_4_Te_2_S	Bi_4_Te_2_S	"Bi Te S"
2557	Jouravskite	Jouravskite	Ca_3_Mn^4+^(S^6+^O_4_)(C^4+^O_3_)(OH)_6_·12H_2_O	Ca_3_Mn^4+^(SO_4_)(CO_3_)(OH)_6_·12H_2_O	"Ca Mn S O C H"
2558	Juabite	Juabite	CaCu^2+^_10_(Te^4+^O_3_)_4_(As^5+^O_4_)_4_(OH)_2_·4H_2_O	CaCu_10_(Te^4+^O_3_)_4_(AsO_4_)_4_(OH)_2_·4H_2_O	"Ca Cu Te O As H"
2559	Juanitaite	Juanitaite	(Cu^2+^,Ca,Fe^2+^)_10_Bi^3+^(As^5+^O_4_)_4_(OH)_11_·2H_2_O	(Cu,Ca,Fe)_10_Bi(AsO_4_)_4_(OH)_11_·2H_2_O	"Cu Ca Fe Bi As O H"
2560	Julgoldite-(Fe2+)	Julgoldite-(Fe<sup>2+</sup>)	Ca_2_Fe^2+^Fe^3+^_2_(Si_2_O_7_)(SiO_4_)(OH)_2_·H_2_O	Ca_2_Fe^2+^Fe^3+^_2_(Si_2_O_7_)(SiO_4_)(OH)_2_·H_2_O	"Ca Fe Si O H"
2561	Jungite	Jungite	Ca_2_Zn^2^_4_Fe^3+^_8_(P^5+^O_4_)_9_(OH)_9_·16H_2_O	Ca_2_Zn_4_Fe^3+^_8_(PO_4_)_9_(OH)_9_·16H_2_O	"Ca Zn Fe P O H"
2562	Junitoite	Junitoite	CaZn^2+^_2_Si_2_O_7_·H_2_O	CaZn_2_Si_2_O_7_·H_2_O	"Ca Zn Si O H"
2563	Junoite	Junoite	Cu_2_Pb_3_Bi_8_(S,Se)_16_	Cu_2_Pb_3_Bi_8_(S,Se)_16_	"Cu Pb Bi S Se"
2564	Juonniite	Juonniite	CaMgSc^3+^(P^5+^O_4_)_2_(OH)·4H_2_O	CaMgSc(PO_4_)_2_(OH)·4H_2_O	"Ca Mg Sc P O H"
2565	Jurbanite	Jurbanite	Al(S^6+^O_4_)(OH)·5H_2_O	Al(SO_4_)(OH)·5H_2_O	"Al S O H"
2566	Kaatialaite	Kaatialaite	Fe^3+^(H_2_As^5+^O_4_)_3_·5H_2_O	Fe^3+^(H_2_AsO_4_)_3_·5H_2_O	"Fe H As O"
2567	Kadyrelite	Kadyrelite	([Hg^1+^]_2_)_3_OBr_3_(OH)	([Hg^1+^]_2_)_3_OBr_3_(OH)	"Hg O Br H"
2568	Kaersutite	Kaersutite	NaCa_2_(Mg_3_AlTi^4+^)(Si_6_Al_2_)O_22_O_2_	NaCa_2_(Mg_3_AlTi^4+^)(Si_6_Al_2_)O_22_O_2_	"Na Ca Mg Al Ti Si O"
2569	Kahlerite	Kahlerite	Fe^2+^(U^6+^O_2_)_2_(As^5+^O_4_)_2_·12H_2_O	Fe^2+^(UO_2_)_2_(AsO_4_)_2_·12H_2_O	"Fe U O As H"
2570	Kainite	Kainite	KMg(S^6+^O_4_)Cl·3H_2_O	KMg(SO_4_)Cl·3H_2_O	"K Mg S O Cl H"
2571	Kainosite-(Y)	Kainosite-(Y)	Ca_2_Y_2_(SiO_3_)_4_(CO_3_)·H_2_O	Ca_2_Y_2_(SiO_3_)_4_(CO_3_)·H_2_O	"Ca Y Si O C H"
2572	Kalborsite	Kalborsite	K_6_Al_4_BSi_6_O_20_(OH)_4_Cl	K_6_Al_4_BSi_6_O_20_(OH)_4_Cl	"K Al B Si O H Cl"
2573	Kaliborite	Kaliborite	KHMg_2_B_12_O_16_(OH)_10_·4H_2_O	KHMg_2_B_12_O_16_(OH)_10_·4H_2_O	"K H Mg B O"
2574	Kalicinite	Kalicinite	KH(CO_3_)	KH(CO_3_)	"K H C O"
2575	Kalifersite	Kalifersite	K_5_Fe^3+^_7_Si_20_O_50_(OH)_6_·12H_2_O	K_5_Fe^3+^_7_Si_20_O_50_(OH)_6_·12H_2_O	"K Fe Si O H"
2576	Kalininite	Kalininite	Zn^2+^Cr^3+^_2_S^2-^_4_	ZnCr_2_S_4_	"Zn Cr S"
2577	Kalinite	Kalinite	KAl(S^6+^O_4_)_2_·11H_2_O	KAl(SO_4_)_2_·11H_2_O	"K Al S O H"
2578	Kaliophilite	Kaliophilite	KAlSiO_4_	KAlSiO_4_	"K Al Si O"
2579	Hydropyrochlore	Hydropyrochlore	(H_2_O,[box])_2_Nb^5+^_2_(O,OH)_6_(H_2_O)	(H_2_O,[box])_2_Nb_2_(O,OH)_6_(H_2_O)	"H O Nb"
2580	Kalistrontite	Kalistrontite	K_2_Sr(S^6+^O_4_)_2_	K_2_Sr(SO_4_)_2_	"K Sr S O"
2581	Kalsilite	Kalsilite	KAlSiO_4_	KAlSiO_4_	"K Al Si O"
2583	Kamaishilite	Kamaishilite	Ca_2_(SiAl_2_)O_6_(OH)_2_	Ca_2_(SiAl_2_)O_6_(OH)_2_	"Ca Si Al O H"
2584	Kambaldaite	Kambaldaite	NaNi^2+^_4_(C^4+^O_3_)_3_(OH)_3_·3H_2_O	NaNi_4_(CO_3_)_3_(OH)_3_·3H_2_O	"Na Ni C O H"
2585	Kamchatkite	Kamchatkite	KCu^2+^_3_O(S^6+^O_4_)_2_Cl	KCu_3_O(SO_4_)_2_Cl	"K Cu O S Cl"
2586	Kamiokite	Kamiokite	Fe^2+^_2_Mo^4+^_3_O_8_	Fe^2+^_2_Mo^4+^_3_O_8_	"Fe Mo O"
2587	Kamitugaite	Kamitugaite	Pb^2+^Al(U^6+^O_2_)_5_(PO_4_)_2_(OH)_9_·9.5H_2_O	PbAl(UO_2_)_5_(PO_4_)_2_(OH)_9_·9.5H_2_O	"Pb Al U O P H"
2588	Kamotoite-(Y)	Kamotoite-(Y)	Y^3+^_2_O_4_(U^6+^O_2_)_4_(CO_3_)_3_·14H_2_O	Y_2_O_4_(UO_2_)_4_(CO_3_)_3_·14H_2_O	"Y O U C H"
2589	Kampfite	Kampfite	Ba_12_(Si_11_Al_5_)O_31_(CO_3_)_8_Cl_5_	Ba_12_(Si_11_Al_5_)O_31_(CO_3_)_8_Cl_5_	"Ba Si Al O C Cl"
2590	Kamphaugite-(Y)	Kamphaugite-(Y)	CaY^3+^(CO_3_)_2_(OH)·H_2_O	CaY(CO_3_)_2_(OH)·H_2_O	"Ca Y C O H"
2591	Kanemite	Kanemite	HNaSi_2_O_5_·3H_2_O	HNaSi_2_O_5_·3H_2_O	"H Na Si O"
2592	Kankite	Kaňkite	Fe^3+^As^5+^O_4_·3.5H_2_O	Fe^3+^(AsO_4_)·3.5H_2_O	"Fe As O H"
2593	Kanoite	Kanoite	Mn^2+^MgSi_2_O_6_	MnMgSi_2_O_6_	"Mn Mg Si O"
2594	Kanonaite	Kanonaite	Mn^3+^AlOSiO_4_	Mn^3+^AlOSiO_4_	"Mn Al O Si"
2595	Kanonerovite	Kanonerovite	Na_3_Mn^2+^P_3_O_10_·12H_2_O	Na_3_MnP_3_O_10_·12H_2_O	"Na Mn P O H"
2596	Kaolinite	Kaolinite	Al_2_Si_2_O_5_(OH)_4_	Al_2_Si_2_O_5_(OH)_4_	"Al Si O H"
2597	Kapitsaite-(Y)	Kapitsaite-(Y)	Ba_4_Y_2_Si_8_B_4_O_28_F	Ba_4_Y_2_Si_8_B_4_O_28_F	"Ba Y Si B O F"
2598	Karasugite	Karasugite	SrCaAlF_7_	SrCaAlF_7_	"Sr Ca Al F"
2599	Karelianite	Karelianite	V^3+^_2_O_3_	V_2_O_3_	"V O"
2600	Karibibite	Karibibite	Fe^3+^_3_(As^3+^O_2_)_4_(As^3+^_2_O_5_)(OH)	Fe^3+^_3_(As^3+^O_2_)_4_(As^3+^_2_O_5_)(OH)	"Fe As O H"
2601	Karlite	Karlite	(Mg,Al)_6.5_(BO_3_)_3_(OH)_4_([box],Cl)_0.5_	(Mg,Al)_6.5_(BO_3_)_3_(OH)_4_([box],Cl)_0.5_	"Mg Al B O H Cl"
2603	Karupmollerite-Ca	Karupmøllerite-Ca	(Na,Ca,K)_2_Ca(Nb^5+^,Ti^4+^)_4_(Si_4_O_12_)_2_(O,OH)_4_·7H_2_O	(Na,Ca,K)_2_Ca(Nb,Ti)_4_(Si_4_O_12_)_2_(O,OH)_4_·7H_2_O	"Na Ca K Nb Ti Si O H"
2604	Kashinite	Kashinite	Ir^3+^_2_S^2-^_3_	Ir_2_S_3_	"Ir S"
2605	Kasolite	Kasolite	Pb^2+^(U^6+^O_2_)SiO_4_·H_2_O	Pb(UO_2_)(SiO_4_)·H_2_O	"Pb U O Si H"
2606	Kassite	Kassite	CaTi^4+^_2_O_4_(OH)_2_	CaTi_2_O_4_(OH)_2_	"Ca Ti O H"
2607	Kastningite	Kastningite	Mn^2+^Al_2_(PO_4_)_2_(OH)_2_·8H_2_O	Mn^2+^Al_2_(PO_4_)_2_(OH)_2_·8H_2_O	"Mn Al P O H"
2608	Katoite	Katoite	Ca_3_Al_2_(OH)_12_	Ca_3_Al_2_(OH)_12_	"Ca Al O H"
2609	Ferro-katophorite	Ferro-katophorite	NaNaCa[Fe^2+^_4_Al](Si_7_Al)O_22_(OH)_2_	Na(NaCa)(Fe^2+^_4_Al)(Si_7_Al)O_22_(OH)_2_	"Na Ca Fe Al Si O H"
2610	Katoptrite	Katoptrite	Mn^2+^_13_Al_4_Sb^5+^_2_O_20_(SiO_4_)_2_	Mn^2+^_13_Al_4_Sb^5+^_2_O_20_(SiO_4_)_2_	"Mn Al Sb O Si"
2611	Kawazulite	Kawazulite	Bi_2_Te_2_Se	Bi_2_Te_2_Se	"Bi Te Se"
2612	Kazakhstanite	Kazakhstanite	Fe^3+^_5_V^4+^_3_V^5+^_12_O_39_(OH)_9_·9H_2_O	Fe^3+^_5_V^4+^_3_V^5+^_12_O_39_(OH)_9_·9H_2_O	"Fe V O H"
2613	Kazakovite	Kazakovite	Na_6_Mn^2+^Ti^4+^Si_6_O_18_	Na_6_Mn^2+^TiSi_6_O_18_	"Na Mn Ti Si O"
2614	Keckite	Keckite	CaMn^2+^(Fe^3+^,Mn^2+^)_2_Fe^3+^_2_(PO_4_)_4_(OH)_3_·7H_2_O	CaMn(Fe^3+^,Mn)_2_Fe^3+^_2_(PO_4_)_4_(OH)_3_·7H_2_O	"Ca Mn Fe P O H"
2615	Kegelite	Kegelite	Pb^2+^_4_Al_2_Si_4_O_10_(S^6+^O_4_)(CO_3_)_2_(OH)_4_	Pb_4_Al_2_Si_4_O_10_(SO_4_)(CO_3_)_2_(OH)_4_	"Pb Al Si O S C H"
2616	Keilite	Keilite	Fe^2+^S^2-^	FeS	"Fe S"
2617	Keithconnite	Keithconnite	Pd_20_Te_7_	Pd_20_Te_7_	"Pd Te"
2618	Keiviite-(Y)	Keiviite-(Y)	Y^3+^_2_Si_2_O_7_	Y_2_Si_2_O_7_	"Y Si O"
2619	Keiviite-(Yb)	Keiviite-(Yb)	Yb^3+^_2_Si_2_O_7_	Yb_2_Si_2_O_7_	"Yb Si O"
2620	Keldyshite	Keldyshite	Na_2_Zr^4+^Si_2_O_7_	Na_2_ZrSi_2_O_7_	"Na Zr Si O"
2621	Kellyite	Kellyite	(Mn^2+^,Mg,Al)_3_(Si,Al)_2_O_5_(OH)_4_	(Mn^2+^,Mg,Al)_3_(Si,Al)_2_O_5_(OH)_4_	"Mn Mg Al Si O H"
2622	Kelyanite	Kelyanite	Hg_12_SbO_6_BrCl_2_	Hg_12_SbO_6_BrCl_2_	"Hg Sb O Br Cl"
2623	Kemmlitzite	Kemmlitzite	SrAl_3_(As^5+^O_4_)(S^6+^O_4_)(OH)_6_	SrAl_3_(AsO_4_)(SO_4_)(OH)_6_	"Sr Al As O S H"
2624	Kempite	Kempite	Mn^2+^_2_Cl(OH)_3_	Mn^2+^_2_Cl(OH)_3_	"Mn Cl O H"
2625	Kenhsuite	Kenhsuite	Hg_3_S_2_Cl_2_	Hg_3_S_2_Cl_2_	"Hg S Cl"
2626	Kentbrooksite	Kentbrooksite	(Na,La^3+^)_15_(Ca,La^3+^)_6_Mn^2+^_3_Zr^4+^_3_Nb^5+^Si_25_O_73_(O,OH,H_2_O)_3_(F,Cl)_2_	(Na,REE)_15_(Ca,REE)_6_Mn_3_Zr_3_Nb(Si_25_O_73_)(O,OH,H_2_O)_3_(F,Cl)_2_	"Na REE Ca Mn Zr Nb Si O H F Cl"
2627	Kentrolite	Kentrolite	Pb^2+^_2_Mn^3+^_2_O_2_(Si_2_O_7_)	Pb_2_Mn^3+^_2_O_2_(Si_2_O_7_)	"Pb Mn O Si"
2628	Kenyaite	Kenyaite	Na_2_Si_22_O_41_(OH)_8_·6H_2_O	Na_2_Si_22_O_41_(OH)_8_·6H_2_O	"Na Si O H"
2629	Kermesite	Kermesite	Sb_2_OS_2_	Sb_2_OS_2_	"Sb O S"
2630	Kernite	Kernite	Na_2_B_4_O_6_(OH)_2_·3H_2_O	Na_2_B_4_O_6_(OH)_2_·3H_2_O	"Na B O H"
2631	Kesterite	Kësterite	Cu^1+^_2_Zn^2+^Sn^4+^S^2-^_4_	Cu_2_ZnSnS_4_	"Cu Zn Sn S"
2632	Kettnerite	Kettnerite	CaBi^3+^O(CO_3_)F	CaBiO(CO_3_)F	"Ca Bi O C F"
2633	Keyite	Keyite	Cu^2+^_3_Zn^2+^_4_Cd^2+^_2_(As^5+^O_4_)_6_·2H_2_O	Cu^2+^_3_Zn_4_Cd_2_(AsO_4_)_6_·2H_2_O	"Cu Zn Cd As O H"
2634	Keystoneite	Keystoneite	Mg_0.5_Ni^2+^Fe^3+^(Te^4+^O_3_)_3_·4.5H_2_O	Mg_0.5_NiFe^3+^(Te^4+^O_3_)_3_·4.5H_2_O	"Mg Ni Fe Te O H"
2635	Khademite	Khademite	Al(S^6+^O_4_)F·5H_2_O	Al(SO_4_)F·5H_2_O	"Al S O F H"
2636	Khaidarkanite	Khaidarkanite	Cu^2+^_4_Al_3_(OH)_14_F_3_·2H_2_O	Cu_4_Al_3_(OH)_14_F_3_·2H_2_O	"Cu Al O H F"
2637	Khamrabaevite	Khamrabaevite	Ti^4+^C^4-^	TiC	"Ti C"
2638	Khanneshite	Khanneshite	(Na,Ca)_3_(Ba,Sr,Ce,Ca)_3_(CO_3_)_5_	(Na,Ca)_3_(Ba,Sr,Ce,Ca)_3_(CO_3_)_5_	"Na Ca Ba Sr Ce C O"
2639	Kharaelakhite	Kharaelakhite	(Cu,Pt,Pb,Fe,Ni)_9_S_8_	(Cu,Pt,Pb,Fe,Ni)_9_S_8_	"Cu Pt Pb Fe Ni S"
2640	Khatyrkite	Khatyrkite	CuAl_2_	CuAl_2_	"Cu Al"
2641	Khibinskite	Khibinskite	K_2_Zr^4+^Si_2_O_7_	K_2_ZrSi_2_O_7_	"K Zr Si O"
2642	Khinite	Khinite	Cu^2+^_3_Pb^2+^Te^6+^O_6_(OH)_2_	Cu^2+^_3_PbTe^6+^O_6_(OH)_2_	"Cu Pb Te O H"
2643	Khmaralite	Khmaralite	Mg_4_(Mg_3_Al_9_)O_4_[Si_5_Be_2_Al_5_O_36_]	Mg_4_(Mg_3_Al_9_)O_4_[Si_5_Be_2_Al_5_O_36_]	"Mg Al O Si Be"
2644	Khomyakovite	Khomyakovite	Na_12_Ca_6_Sr_3_Fe^2+^_3_W^6+^Zr^4+^_3_(Si_25_O_73_)(O,OH,H_2_O)_3_(Cl,OH)_2_	Na_12_Sr_3_Ca_6_Fe_3_Zr_3_W(Si_25_O_73_)(O,OH,H_2_O)_3_(Cl,OH)_2_	"Na Sr Ca Fe Zr W Si O H Cl"
2645	Khristovite-(Ce)	Khristovite-(Ce)	CaCe^3+^(MgAlMn^2+^)(Si_2_O_7_)(SiO_4_)F(OH)	CaCe(MgAlMn^2+^)[Si_2_O_7_][SiO_4_]F(OH)	"Ca Ce Mg Al Mn Si O F H"
2646	Kiddcreekite	Kiddcreekite	Cu_6_WSnS_8_	Cu_6_WSnS_8_	"Cu W Sn S"
2647	Kidwellite	Kidwellite	"NaFe^3+^_9+x_(PO_4_)_6_(OH)_11_·3H_2_O (x ≈ 1/3)"	"NaFe^3+^_9+x_(PO_4_)_6_(OH)_11_·3H_2_O (x ≈ 0.33)"	"Na Fe P O H"
2648	Kieftite	Kieftite	CoSb_3_	CoSb_3_	"Co Sb"
2649	Kieserite	Kieserite	MgS^6+^O_4_·H_2_O	Mg(SO_4_)·H_2_O	"Mg S O H"
2650	Kilchoanite	Kilchoanite	Ca_6_(SiO_4_)(Si_3_O_10_)	Ca_6_(SiO_4_)(Si_3_O_10_)	"Ca Si O"
2651	Killalaite	Killalaite	Ca_3.2_[H_0.6_Si_2_O_7_](OH)	Ca_6.4_[H_0.6_Si_2_O_7_]_2_(OH)_2_	"Ca H Si O"
2652	Kimrobinsonite	Kimrobinsonite	Ta^5+^(OH)_3_(O,CO_3_)	Ta(OH)_3_(O,CO_3_)	"Ta O H C"
2653	Kimuraite-(Y)	Kimuraite-(Y)	CaY_2_(CO_3_)_4_·6H_2_O	CaY_2_(CO_3_)_4_·6H_2_O	"Ca Y C O H"
2654	Kimzeyite	Kimzeyite	Ca_3_Zr^4+^_2_(Al_2_Si)O_12_	Ca_3_Zr_2_(SiAl_2_)O_12_	"Ca Zr Si Al O"
2655	Kingite	Kingite	Al_3_(PO_4_)_2_F_2_(OH)·7H_2_O	Al_3_(PO_4_)_2_F_2_(OH)·7H_2_O	"Al P O F H"
2656	Kingsmountite	Kingsmountite	Ca_4_Fe^2+^Al_4_(PO_4_)_6_(OH)_4_·12H_2_O	Ca_4_Fe^2+^Al_4_(PO_4_)_6_(OH)_4_·12H_2_O	"Ca Fe Al P O H"
2657	Kinichilite	Kinichilite	Mg_0.5_Mn^2+^Fe^3+^(Te^4+^O_3_)_3_·4.5H_2_O	Mg_0.5_Mn^2+^Fe^3+^(Te^4+^O_3_)_3_·4.5H_2_O	"Mg Mn Fe Te O H"
2658	Kinoite	Kinoite	Ca_2_Cu^2+^_2_Si_3_O_10_·2H_2_O	Ca_2_Cu_2_Si_3_O_10_·2H_2_O	"Ca Cu Si O H"
2659	Kinoshitalite	Kinoshitalite	BaMg_3_(Si_2_Al_2_)O_10_(OH)_2_	BaMg_3_(Si_2_Al_2_O_10_)(OH)_2_	"Ba Mg Si Al O H"
2660	Kintoreite	Kintoreite	PbFe^3+^_3_(PO_4_)(PO_3_OH)(OH)_6_	PbFe^3+^_3_(PO_4_)(PO_3_OH)(OH)_6_	"Pb Fe P O H"
2661	Kipushite	Kipushite	Cu^2+^_6_(PO_4_)_2_(OH)_6_·H_2_O	Cu_6_(PO_4_)_2_(OH)_6_·H_2_O	"Cu P O H"
2662	Kirkiite	Kirkiite	Pb_10_Bi_3_As_3_S_19_	Pb_10_Bi_3_As_3_S_19_	"Pb Bi As S"
2663	Kirschsteinite	Kirschsteinite	CaFe^2+^SiO_4_	CaFe^2+^(SiO_4_)	"Ca Fe Si O"
2664	Kitkaite	Kitkaite	NiTeSe	NiTeSe	"Ni Te Se"
2665	Kittatinnyite	Kittatinnyite	Ca_2_Mn^2+^Mn^3+^_2_(SiO_4_)_2_(OH)_4_·9H_2_O	Ca_2_Mn^2+^Mn^3+^_2_(SiO_4_)_2_(OH)_4_·9H_2_O	"Ca Mn Si O H"
2666	Kladnoite	Kladnoite	C_6_H_4_(CO)_2_NH	C_6_H_4_(CO)_2_NH	"C H O N"
2667	Klebelsbergite	Klebelsbergite	Sb^3+^_4_O_4_(S^6+^O_4_)(OH)_2_	Sb^3+^_4_O_4_(SO_4_)(OH)_2_	"Sb O S H"
2668	Kleemanite	Kleemanite	Zn^2+^Al_2_(P^5+^O_4_)_2_(OH)_2_·3H_2_O	ZnAl_2_(PO_4_)_2_(OH)_2_·3H_2_O	"Zn Al P O H"
2669	Kleinite	Kleinite	Hg_2_N(Cl,SO_4_)·nH_2_O	(Hg_2_N)(Cl,SO_4_)·nH_2_O	"Hg N Cl S O H"
2670	Klockmannite	Klockmannite	Cu_5.2_Se_6_	Cu_5.2_Se_6_	"Cu Se"
2671	Klyuchevskite	Klyuchevskite	K_3_Cu^2+^_3_Fe^3+^O_2_(S^6+^O_4_)_4_	K_3_Cu_3_Fe^3+^O_2_(SO_4_)_4_	"K Cu Fe O S"
2673	Knorringite	Knorringite	Mg_3_Cr^3+^_2_(SiO_4_)_3_	Mg_3_Cr_2_(SiO_4_)_3_	"Mg Cr Si O"
2674	Koashvite	Koashvite	Na_6_CaTi^4+^Si_6_O_18_	Na_6_CaTiSi_6_O_18_	"Na Ca Ti Si O"
2675	Kobellite	Kobellite	Pb^2+^_11_(Cu^1+^,Fe^2+^)_2_(Bi^3+^,Sb^3+^)_15_S^2-^_35_	Pb_11_(Cu,Fe)_2_(Bi,Sb)_15_S_35_	"Pb Cu Fe Bi Sb S"
2676	Kochkarite	Kochkarite	PbBi_4_Te_7_	PbBi_4_Te_7_	"Pb Bi Te"
2677	Koechlinite	Koechlinite	Bi^3+^_2_Mo^6+^O_6_	Bi_2_MoO_6_	"Bi Mo O"
2678	Koenenite	Koenenite	Na_4_Mg_9_Al_4_Cl_12_(OH)_22_	Na_4_Mg_9_Al_4_Cl_12_(OH)_22_	"Na Mg Al Cl O H"
2679	Kogarkoite	Kogarkoite	Na_3_S^6+^O_4_F	Na_3_(SO_4_)F	"Na S O F"
2680	Koktaite	Koktaite	(N^3-^H_4_)_2_Ca(S^6+^O_4_)_2_·H_2_O	(NH_4_)_2_Ca(SO_4_)_2_·H_2_O	"N H Ca S O"
2681	Kolarite	Kolarite	PbTeCl_2_	PbTeCl_2_	"Pb Te Cl"
2682	Kolbeckite	Kolbeckite	Sc^3+^P^5+^O_4_·2H_2_O	Sc(PO_4_)·2H_2_O	"Sc P O H"
2683	Kolfanite	Kolfanite	Ca_2_Fe^3+^_3_O_2_(As^5+^O_4_)_3_·2H_2_O	Ca_2_Fe^3+^_3_O_2_(AsO_4_)_3_·2H_2_O	"Ca Fe O As H"
2684	Kolicite	Kolicite	Zn^2+^_4_Mn^2+^_7_(As^5+^O_4_)_2_(SiO_4_)_2_(OH)_8_	Zn_4_Mn^2+^_7_(AsO_4_)_2_(SiO_4_)_2_(OH)_8_	"Zn Mn As O Si H"
2685	Kolovratite	Kolovratite	(Ni^2+^,Zn^2+^)_x_V^5+^O_4_·nH_2_O	(Ni,Zn)_x_(VO_4_)·nH_2_O	"Ni Zn V O H"
2686	Kolwezite	Kolwezite	Cu^2+^Co^2+^CO_3_(OH)_2_	(Cu,Co)_2_(CO_3_)(OH)_2_	"Cu Co C O H"
2687	Kolymite	Kolymite	Cu_7_Hg_6_	Cu_7_Hg_6_	"Cu Hg"
2688	Komarovite	Komarovite	(Ca,Sr,Na)_6-x_(Nb^5+^,Ti^4+^)_6_(Si_4_O_12_)(O,OH,F)_16_·nH_2_O	(Ca,Sr,Na)_6-x_(Nb,Ti)_6_(Si_4_O_12_)(O,OH,F)_16_·nH_2_O	"Ca Sr Na Nb Ti Si O H F"
2689	Kombatite	Kombatite	Pb^2+^_14_O_9_(V^5+^O_4_)_2_Cl^1-^_4_	Pb_14_O_9_(VO_4_)_2_Cl_4_	"Pb O V Cl"
2690	Komkovite	Komkovite	BaZr^4+^Si_3_O_9_·3H_2_O	BaZrSi_3_O_9_·3H_2_O	"Ba Zr Si O H"
2691	Konderite	Konderite	PbCu_3_Rh_8_S_16_	PbCu_3_Rh_8_S_16_	"Pb Cu Rh S"
2692	Konyaite	Konyaite	Na_2_Mg(S^6+^O_4_)_2_·5H_2_O	Na_2_Mg(SO_4_)_2_·5H_2_O	"Na Mg S O H"
2693	Koragoite	Koragoite	Mn^2+^_2_Mn^3+^Nb^5+^_2_(Nb^5+^,Ta^5+^)_3_W^6+^_2_O_20_	Mn^2+^_2_Mn^3+^Nb_2_(Nb,Ta)_3_W_2_O_20_	"Mn Nb Ta W O"
