mindat_id	locality_longname	mineral_display_name	chemistry_elements	at_locality	is_remote	age_type	is_legit_age	max_age	max_age_excel_id	max_age_ref_id	min_age	min_age_excel_id	min_age_ref_id	dated_locality_mindat_id	dated_locality_longname
208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"	Gold	Au	1	0	O	1	201	sedexmvt-00035	USGSOFR20091297	164	sedznpb-00049	USGSOFR2009-1252	208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"
208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"	Gudmundite	"Fe Sb S"	1	0	O	1	201	sedexmvt-00035	USGSOFR20091297	164	sedznpb-00049	USGSOFR2009-1252	208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"
208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"	Hessite	"Ag Te"	1	0	O	1	201	sedexmvt-00035	USGSOFR20091297	164	sedznpb-00049	USGSOFR2009-1252	208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"
208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"	Jamesonite	"Pb Fe Sb S"	1	0	O	1	201	sedexmvt-00035	USGSOFR20091297	164	sedznpb-00049	USGSOFR2009-1252	208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"
208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"	Jarosite	"K Fe S O H"	1	0	O	1	201	sedexmvt-00035	USGSOFR20091297	164	sedznpb-00049	USGSOFR2009-1252	208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"
208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"	Linnaeite	"Co S"	1	0	O	1	201	sedexmvt-00035	USGSOFR20091297	164	sedznpb-00049	USGSOFR2009-1252	208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"
208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"	Luzonite	"Cu As S"	1	0	O	1	201	sedexmvt-00035	USGSOFR20091297	164	sedznpb-00049	USGSOFR2009-1252	208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"
208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"	Magnetite	"Fe O"	1	0	O	1	201	sedexmvt-00035	USGSOFR20091297	164	sedznpb-00049	USGSOFR2009-1252	208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"
208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"	Malachite	"Cu C O H"	1	0	O	1	201	sedexmvt-00035	USGSOFR20091297	164	sedznpb-00049	USGSOFR2009-1252	208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"
208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"	Marcasite	"Fe S"	1	0	O	1	201	sedexmvt-00035	USGSOFR20091297	164	sedznpb-00049	USGSOFR2009-1252	208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"
208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"	Meneghinite	"Pb Cu Sb S"	1	0	O	1	201	sedexmvt-00035	USGSOFR20091297	164	sedznpb-00049	USGSOFR2009-1252	208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"
208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"	Muscovite	"K Al Si O H"	1	0	O	1	201	sedexmvt-00035	USGSOFR20091297	164	sedznpb-00049	USGSOFR2009-1252	208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"
208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"	Nagyágite	"Pb Sb S Au Te"	1	0	O	1	201	sedexmvt-00035	USGSOFR20091297	164	sedznpb-00049	USGSOFR2009-1252	208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"
208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"	Petzite	"Ag Au Te"	1	0	O	1	201	sedexmvt-00035	USGSOFR20091297	164	sedznpb-00049	USGSOFR2009-1252	208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"
208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"	Pyrite	"Fe S"	1	0	O	1	201	sedexmvt-00035	USGSOFR20091297	164	sedznpb-00049	USGSOFR2009-1252	208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"
208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"	Pyrrhotite	"Fe S"	1	0	O	1	201	sedexmvt-00035	USGSOFR20091297	164	sedznpb-00049	USGSOFR2009-1252	208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"
208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"	Quartz	"Si O"	1	0	O	1	201	sedexmvt-00035	USGSOFR20091297	164	sedznpb-00049	USGSOFR2009-1252	208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"
208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"	Safflorite	"Co As"	1	0	O	1	201	sedexmvt-00035	USGSOFR20091297	164	sedznpb-00049	USGSOFR2009-1252	208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"
208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"	Sartorite	"Pb As S"	1	0	O	1	201	sedexmvt-00035	USGSOFR20091297	164	sedznpb-00049	USGSOFR2009-1252	208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"
208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"	Siderite	"Fe C O"	1	0	O	1	201	sedexmvt-00035	USGSOFR20091297	164	sedznpb-00049	USGSOFR2009-1252	208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"
208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"	Silver	Ag	1	0	O	1	201	sedexmvt-00035	USGSOFR20091297	164	sedznpb-00049	USGSOFR2009-1252	208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"
208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"	Smithsonite	"Zn C O"	1	0	O	1	201	sedexmvt-00035	USGSOFR20091297	164	sedznpb-00049	USGSOFR2009-1252	208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"
208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"	Sphalerite	"Zn S"	1	0	O	1	201	sedexmvt-00035	USGSOFR20091297	164	sedznpb-00049	USGSOFR2009-1252	208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"
208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"	Sylvanite	"Ag Au Te"	1	0	O	1	201	sedexmvt-00035	USGSOFR20091297	164	sedznpb-00049	USGSOFR2009-1252	208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"
208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"	Talnakhite	"Cu Fe S"	1	0	O	1	201	sedexmvt-00035	USGSOFR20091297	164	sedznpb-00049	USGSOFR2009-1252	208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"
208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"	Tellurobismuthite	"Bi Te"	1	0	O	1	201	sedexmvt-00035	USGSOFR20091297	164	sedznpb-00049	USGSOFR2009-1252	208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"
208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"	Tennantite	"Cu As S"	1	0	O	1	201	sedexmvt-00035	USGSOFR20091297	164	sedznpb-00049	USGSOFR2009-1252	208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"
208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"	Tenorite	"Cu O"	1	0	O	1	201	sedexmvt-00035	USGSOFR20091297	164	sedznpb-00049	USGSOFR2009-1252	208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"
208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"	Tetradymite	"Bi Te S"	1	0	O	1	201	sedexmvt-00035	USGSOFR20091297	164	sedznpb-00049	USGSOFR2009-1252	208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"
208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"	Tetrahedrite	"Cu Sb S"	1	0	O	1	201	sedexmvt-00035	USGSOFR20091297	164	sedznpb-00049	USGSOFR2009-1252	208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"
208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"	Volynskite	"Ag Bi Te"	1	0	O	1	201	sedexmvt-00035	USGSOFR20091297	164	sedznpb-00049	USGSOFR2009-1252	208385	"Filizchai Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"
208388	"Katekh Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"	Galena	"Pb S"	1	0	O	1	174	sedznpb-00051	USGSOFR2009-1252	164	sedznpb-00051	USGSOFR2009-1252	208388	"Katekh Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"
208388	"Katekh Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"	Pyrite	"Fe S"	1	0	O	1	174	sedznpb-00051	USGSOFR2009-1252	164	sedznpb-00051	USGSOFR2009-1252	208388	"Katekh Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"
208387	"Katsdag Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"	Sphalerite	"Zn S"	1	0	O	1	201	sedznpb-00050	USGSOFR2009-1252	164	sedznpb-00050	USGSOFR2009-1252	208387	"Katsdag Deposit, Belokan-Avar Ore District, Balakan District, Azerbaijan"
191899	"Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Actinolite	"Ca Mg Fe Si O H"	0	0	P	0	146			64			0	
191899	"Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Andradite	"Ca Fe Si O"	0	0	P	0	146			64			0	
191899	"Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Arsenopyrite	"Fe As S"	0	0	P	0	146			64			0	
191899	"Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Azurite	"Cu C O H"	0	0	P	0	146			64			0	
191899	"Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Bornite	"Cu Fe S"	0	0	P	0	146			64			0	
191899	"Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Calciocopiapite	"Ca Fe S O H"	0	0	P	0	146			64			0	
191899	"Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Calcite	"Ca C O"	0	0	P	0	146			64			0	
191899	"Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Carrollite	"Cu Co S"	0	0	P	0	135			135			0	
191899	"Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Chalcocite	"Cu S"	0	0	P	0	135			135			0	
191899	"Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Chalcopyrite	"Cu Fe S"	0	0	P	0	146			64			0	
191899	"Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Chamosite	"Fe Mg Al Si O H"	0	0	P	0	146			64			0	
191899	"Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Chlorapatite	"Ca P O Cl"	0	0	P	0	146			64			0	
191899	"Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Cobaltite	"Co As S"	0	0	P	0	146			64			0	
191899	"Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Copper	Cu	0	0	P	0	135			135			0	
191899	"Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Covellite	"Cu S"	0	0	P	0	146			64			0	
191899	"Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Epidote	"Ca Fe Al Si O H"	0	0	P	0	146			64			0	
191899	"Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Erythrite	"Co As O H"	0	0	P	0	146			64			0	
191899	"Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Galena	"Pb S"	0	0	P	0	135			135			0	
191899	"Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Glaucodot	"Co Fe As S"	0	0	P	0	146			64			0	
191899	"Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Gold	Au	0	0	P	0	135			135			0	
191899	"Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Hematite	"Fe O"	0	0	P	0	146			64			0	
191899	"Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Laumontite	"Ca Si Al O H"	0	0	P	0	146			64			0	
191899	"Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Magnetite	"Fe O"	0	0	P	0	146			64			0	
191899	"Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Malachite	"Cu C O H"	0	0	P	0	146			64			0	
191899	"Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Molybdenite	"Mo S"	0	0	P	0	135			135			0	
191899	"Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Muscovite	"K Al Si O H"	0	0	P	0	135			135			0	
191899	"Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Posnjakite	"Cu S O H"	0	0	P	0	146			64			0	
191899	"Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Potassic-chloro-hastingsite	"K Ca Fe Si Al O Cl"	0	0	P	0	146			64			0	
191899	"Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Pyrite	"Fe S"	0	0	P	0	135			135			0	
191899	"Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Quartz	"Si O"	0	0	P	0	146			64			0	
191899	"Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Roselite	"Ca Co As O H"	0	0	P	0	146			64			0	
191899	"Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Sphalerite	"Zn S"	0	0	P	0	135			135			0	
191899	"Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Titanite	"Ca Ti Si O"	0	0	P	0	146			64			0	
191899	"Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Wendwilsonite	"Ca Mg As O H"	0	0	P	0	146			64			0	
277333	"Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Actinolite	"Ca Mg Fe Si O H"	0	0	P	0	146			64			0	
277333	"Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Andradite	"Ca Fe Si O"	0	0	P	0	146			64			0	
277333	"Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Arsenopyrite	"Fe As S"	0	0	P	0	146			64			0	
277333	"Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Azurite	"Cu C O H"	0	0	P	0	146			64			0	
277333	"Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Bornite	"Cu Fe S"	0	0	P	0	146			64			0	
277333	"Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Calciocopiapite	"Ca Fe S O H"	0	0	P	0	146			64			0	
277333	"Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Calcite	"Ca C O"	0	0	P	0	146			64			0	
277333	"Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Chalcopyrite	"Cu Fe S"	0	0	P	0	146			64			0	
277333	"Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Chamosite	"Fe Mg Al Si O H"	0	0	P	0	146			64			0	
277333	"Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Chlorapatite	"Ca P O Cl"	0	0	P	0	146			64			0	
277333	"Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Cobaltite	"Co As S"	0	0	P	0	146			64			0	
277333	"Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Covellite	"Cu S"	0	0	P	0	146			64			0	
277333	"Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Epidote	"Ca Fe Al Si O H"	0	0	P	0	146			64			0	
277333	"Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Erythrite	"Co As O H"	0	0	P	0	146			64			0	
277333	"Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Glaucodot	"Co Fe As S"	0	0	P	0	146			64			0	
277333	"Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Hematite	"Fe O"	0	0	P	0	146			64			0	
277333	"Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Laumontite	"Ca Si Al O H"	0	0	P	0	146			64			0	
277333	"Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Magnetite	"Fe O"	0	0	P	0	146			64			0	
277333	"Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Malachite	"Cu C O H"	0	0	P	0	146			64			0	
277333	"Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Posnjakite	"Cu S O H"	0	0	P	0	146			64			0	
277333	"Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Potassic-chloro-hastingsite	"K Ca Fe Si Al O Cl"	0	0	P	0	146			64			0	
277333	"Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Quartz	"Si O"	0	0	P	0	146			64			0	
277333	"Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Roselite	"Ca Co As O H"	0	0	P	0	146			64			0	
277333	"Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Titanite	"Ca Ti Si O"	0	0	P	0	146			64			0	
277333	"Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Wendwilsonite	"Ca Mg As O H"	0	0	P	0	146			64			0	
2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Actinolite	"Ca Mg Fe Si O H"	1	0	O	1	146	Kristen002131	DAN323108	64	Kristen002133	DAN323108	2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"
2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Andradite	"Ca Fe Si O"	1	0	O	1	146	Kristen002131	DAN323108	64	Kristen002133	DAN323108	2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"
2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Arsenopyrite	"Fe As S"	1	0	O	1	146	Kristen002131	DAN323108	64	Kristen002133	DAN323108	2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"
2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Azurite	"Cu C O H"	1	0	O	1	146	Kristen002131	DAN323108	64	Kristen002133	DAN323108	2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"
2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Bornite	"Cu Fe S"	1	0	O	1	146	Kristen002131	DAN323108	64	Kristen002133	DAN323108	2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"
2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Calciocopiapite	"Ca Fe S O H"	1	0	O	1	146	Kristen002131	DAN323108	64	Kristen002133	DAN323108	2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"
2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Calcite	"Ca C O"	1	0	O	1	146	Kristen002131	DAN323108	64	Kristen002133	DAN323108	2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"
2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Chalcopyrite	"Cu Fe S"	1	0	O	1	146	Kristen002131	DAN323108	64	Kristen002133	DAN323108	2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"
2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Chamosite	"Fe Mg Al Si O H"	1	0	O	1	146	Kristen002131	DAN323108	64	Kristen002133	DAN323108	2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"
2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Chlorapatite	"Ca P O Cl"	1	0	O	1	146	Kristen002131	DAN323108	64	Kristen002133	DAN323108	2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"
2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Cobaltite	"Co As S"	1	0	O	1	146	Kristen002131	DAN323108	64	Kristen002133	DAN323108	2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"
2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Covellite	"Cu S"	1	0	O	1	146	Kristen002131	DAN323108	64	Kristen002133	DAN323108	2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"
2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Epidote	"Ca Fe Al Si O H"	1	0	O	1	146	Kristen002131	DAN323108	64	Kristen002133	DAN323108	2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"
2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Erythrite	"Co As O H"	1	0	O	1	146	Kristen002131	DAN323108	64	Kristen002133	DAN323108	2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"
2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Glaucodot	"Co Fe As S"	1	0	O	1	146	Kristen002131	DAN323108	64	Kristen002133	DAN323108	2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"
2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Hematite	"Fe O"	1	0	O	1	146	Kristen002131	DAN323108	64	Kristen002133	DAN323108	2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"
2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Laumontite	"Ca Si Al O H"	1	0	O	1	146	Kristen002131	DAN323108	64	Kristen002133	DAN323108	2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"
2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Magnetite	"Fe O"	1	0	O	1	146	Kristen002131	DAN323108	64	Kristen002133	DAN323108	2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"
2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Malachite	"Cu C O H"	1	0	O	1	146	Kristen002131	DAN323108	64	Kristen002133	DAN323108	2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"
2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Posnjakite	"Cu S O H"	1	0	O	1	146	Kristen002131	DAN323108	64	Kristen002133	DAN323108	2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"
2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Potassic-chloro-hastingsite	"K Ca Fe Si Al O Cl"	1	0	O	1	146	Kristen002131	DAN323108	64	Kristen002133	DAN323108	2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"
2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Quartz	"Si O"	1	0	O	1	146	Kristen002131	DAN323108	64	Kristen002133	DAN323108	2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"
2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Roselite	"Ca Co As O H"	1	0	O	1	146	Kristen002131	DAN323108	64	Kristen002133	DAN323108	2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"
2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"	Titanite	"Ca Ti Si O"	1	0	O	1	146	Kristen002131	DAN323108	64	Kristen002133	DAN323108	2780	"Dashkesan Co-Fe Deposit (Dashkezan), Dashkesan, Daşkəsən District (Daskasan; Dashkyasan), Azerbaijan"
